"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Mostier"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Mostier de Ventadorn"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#label","Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#comment","Moustier-Ventadour est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine. Les habitants de Moustier-Ventadour sont appelés Moustiérois, Moustiéroises ou Moustiéraux."
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19145"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211914502"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159575883"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90663017"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мутье-ВантадугӀ"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428378/"
"http://fr.dbpedia.org/resource/Moustier-Ventadour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moustier-Ventadour"
