"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#label","安德雷·祖博夫"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#label","Зубов, Андрей Борисович"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#label","Andrey Zubov"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#label","Andreï Zoubov"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Borissovitch Zoubov (russe, né le 16 janvier 1952 à Moscou) est un historien, spécialiste en sciences des religions et politologue russe, docteur en histoire, personnalité publique, personnalité d’église, militant politique et commentateur. Vice-président du Parti de la liberté populaire."
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEe8Jg20-2EF0NqIRjx9DJA"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8313_4960"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/100008260805221"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrey_Zubov"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0190095"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86136112"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդրեյ_Զուբով"
"http://fr.dbpedia.org/resource/Andreï_Zoubov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зубов,_Андрей_Борисович"
