"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Ausone d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Ausonio de Angulema"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Saint Ausone est né à Mortagne-sur-Gironde, sur la rive droite de l'estuaire de la Gironde, avant de devenir le premier évêque d'Angoulême. Il est fêté le 22 mai. La villa gallo-romaine où il a vécu dominait l'estuaire sur un promontoire où se superposent plusieurs couches préhistoriques, depuis l'époque de Lascaux situé en amont. Il a donné son nom à un faubourg d'Angoulême où ont été construits une abbaye bénédictine et une église, proches de son tombeau."
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ausonio_di_Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3ns"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ausoni_d'Angulema"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ausoni_wa_Angouleme"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ausonio_de_Angulema"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872085"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mortagne-sur-Gironde"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",107385
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",189574883
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbron"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ausone_d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ausone"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deviat"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_lié_au_département_de_la_Gironde"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_lié_au_département_de_la_Charente"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Gironde"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_d'Aquitaine"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Lascaux"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angouleme.fr/archives/spip.php%3Farticle224%7Ctitre=Ausone"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://dbpedia.org/ontology/wikiPageLength",2948
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_lié_au_département_de_la_Gironde"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_lié_au_département_de_la_Charente"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Angoulême"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_d'Aquitaine"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://xmlns.com/foaf/0.1/name","Ausone"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://xmlns.com/foaf/0.1/name","( Saint catholique)"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ausone_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
