"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#label","コンクール"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#label","Concurso"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#label","Concours"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#label","الامتحان التنافسي"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#comment","Un concours est un ensemble d'épreuves mettant en compétition des candidats pour accéder à des emplois, des marchés, des récompenses ou des avantages publics dont le nombre est fixé à l'avance. Par exemple : un concours pour l'accès aux fonctions de professeurs, de policiers, pour l'accès en classe préparatoire ou en faculté de médecine. Les épreuves peuvent comporter plusieurs types de compétition. Un concours peut mettre en compétition aussi bien des individus que des groupes, voire des entreprises."
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBeRSLpmtm1/"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/concorso"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1002931"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Competitive-Exams"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کانکور"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konkurss"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रतियोगिता_परीक्षा"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5chxdj"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967459"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنکور"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777814119"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concurso"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03620t"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52393"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンクール"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போட்டித்தேர்வு"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Competitive_examination"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concorso"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concours_(Auswahlverfahren)"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mèritu"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Concours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الامتحان_التنافسي"
