"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#label","Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#label","كانسون"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#label","Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#label","Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#comment","Canson est une entreprise de papeterie française basée à Annonay en Ardèche et faisant depuis le 6 octobre 2016 partie du groupe italien ."
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/335620241"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/064324"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/053307"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/335620241"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqwtj"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانسون"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936545"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنسان"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/Canson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageID",1301663
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageRevisionID",190708908
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lombard_(avocat)"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calandrage"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davézieux"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garde_(Var)"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabbrica_Italiana_Lapis_ed_Affini"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FILA_Group"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammage"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Villar_Rojas"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_hydraulique"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_vergé"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Étienne_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_hollandais"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jaccard"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ardèche"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njideka_Akunyili_Crosby"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre_de_Chine"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_d'Íñigo_Melchor_Fernandez_de_Velasco"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_maillets"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_(papeterie)"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montgolfier"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_générique"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjowiggins"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemin"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavis"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_papetière"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légataire_universel_en_France"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchet_Frères_et_Kléber"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Garouste"
"http://fr.dbpedia.org/resource/Canson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Hamelin"
