"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Bart Gets an “F”"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Bart Gets an F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Aide-toi, le ciel t'aidera (Les Simpson)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Aide-toi, le ciel t'aidera (en France) ou Mauvais quart d'heure (au Québec) est le 1er épisode de la saison 2 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/bart-gets-an-f-1299/"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/520"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229047"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-simpsons/season-2/episode-1-bart-gets-an-f"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=FkGBdua-8So"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s02/e01"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0763024"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474227"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2BE8-65CD-6931-DA40-B7C7-B"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Musterschüler_(Die_Simpsons)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195919"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17163073n"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0599fz"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bart_propadá"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارت_يحصل_على_علامة_راسب_(عائلة_سيمبسون)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ihme_(Simpsonit-jakso)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bart_Gets_an_“F”"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bart_Gets_an_%22F%22"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bart_Gets_an_%22F%22"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bart_Gets_an_%22F%22"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bart_Gets_an_%22F%22"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bart_Gets_an_F"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bart_Gets_an_«F»"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bart_Gets_an_%22F%22"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageID",1304768
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageRevisionID",181053968
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Crochet"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_des_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_John_Silver"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barbe_bleue"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_le_Grinch_a_volé_Noël_!"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Stern"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Prince"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_à_la_récré"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_des_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_et_Delila"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Simpson"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_O'Hara"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Silverman"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Aide-toi,_le_ciel_t'aidera_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Leutze"
