"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#label","Imperial Ordem da Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#label","Orde de la Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#label","Order of the Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordre impérial de la Rose (en portugais : Imperial Ordem da Rosa) est un ordre de chevalerie du Brésil, créé par l'empereur Pierre Ier du Brésil le 17 octobre 1829 pour commémorer son mariage avec Amélie de Leuchtenberg. Il comprend six grades : chevalier, officier, commandeur, dignitaire, grand dignitaire et grand croix. À la suite du renversement de l'Empereur Pierre II du Brésil et à la proclamation de la république du Brésil le 15 novembre 1889, l'ordre est maintenu comme ordre national par le gouvernement intérimaire le 22 mars 1890, puis supprimé par décret du 24 février 1891."
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_la_Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g16np"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_der_Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_růže"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079555"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Троянди_(Бразилія)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Imperial_al_Trandafirului"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imperial_Ordem_da_Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rózsa_rend_(Brazília)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roseordenen"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Roos_(Brazilië)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Róży"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bintang_Mawar"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosenorden"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Rosa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Розы_(Бразилия)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageID",5449369
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",188808824
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léandre-Adolphe-Joseph_Bertin-Duchateau"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_décorations_(honorifique)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Luis_von_Hoonholtz,_baron_de_Tefé"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_du_Moncel"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Colonne"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/República_Velha"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Alves_de_Lima_e_Silva"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Leuchtenberg"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_Gorceix"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Brésil"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Pierre_Ier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cunisset-Carnot"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1829"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Debret"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Desjoyeaux"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_d'Orléans"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_succession_à_l'ancien_trône_du_Brésil"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Colonne"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_marine"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/wikiPageLength",5970
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Brésil"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1829"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/name","Ordre impérial de la Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/name","(Imperial Ordem da Rosa)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Center"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_la_Rose?oldid=188808824&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medalha_Oficial_Ordem_da_Rosa.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_of_the_Imperial_Order_of_The_Rose_PNG_Format.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medallha_Cavaleiro_da_Rosa.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Order_of_the_Rose_(Brazil)_-_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/création",1829-10-17
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/décernéPour","Service rendu à l'État et à l'Empire."
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/image","Imperial_Order_of_the_Rose__-_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/légende","Ruban de l'Ordre de la Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/légende","Ordre impérial de la Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/nom","Ordre impérial de la Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/nom","(Imperial Ordem da Rosa)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/statut","Abrogé"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/type","Médaille de mérite"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://fr.dbpedia.org/property/supérieure","http://fr.dbpedia.org/resource/Ordre_de_Pierre_Ier"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medallha_Cavaleiro_da_Rosa.png?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_la_Rose"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/creationYear","1829"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/formationDate",1829-10-17
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/status","Abrogé"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/abstract","L’Ordre impérial de la Rose (en portugais : Imperial Ordem da Rosa) est un ordre de chevalerie du Brésil, créé par l'empereur Pierre Ier du Brésil le 17 octobre 1829 pour commémorer son mariage avec Amélie de Leuchtenberg. Il comprend six grades : chevalier, officier, commandeur, dignitaire, grand dignitaire et grand croix. À la suite du renversement de l'Empereur Pierre II du Brésil et à la proclamation de la république du Brésil le 15 novembre 1889, l'ordre est maintenu comme ordre national par le gouvernement intérimaire le 22 mars 1890, puis supprimé par décret du 24 février 1891. L'ordre a ensuite été maintenu par les prétendants à la couronne impériale brésilienne."
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/Ordre_de_la_Rose","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Pierre_Ier_(empereur_du_Brésil)"
