"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Убийство Софи Ланкастер"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Affaire Sophie Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Murder of Sophie Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Sophie Lancaster concerne le meurtre extrêmement brutal d'une jeune femme au Royaume-Uni en 2007, en lien avec son appartenance à la contre-culture gothique. Le 11 août 2007, la victime et son petit ami Robert Maltby ont été attaqués par un groupe d'adolescents alors qu'ils traversaient le parc de Stubbylee à Bacup, dans le Lancashire."
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/inmemotyofsophie"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոֆի_Լանքասթերի_սպանություն"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3f5x"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийство_Софи_Ланкастер"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vražda_Sophie_Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جريمة_قتل_صوفي_لانكستر"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murder_of_Sophie_Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sophie_Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omicidio_di_Sophie_Lancaster"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938066"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageID",12549222
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",189089861
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agoraphobie"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnley"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_Sophie_Lancaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
