"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2000/01/rdf-schema#label","Durham Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2000/01/rdf-schema#label","Bulls de Durham"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2000/01/rdf-schema#label","Durham Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2000/01/rdf-schema#comment","Les Bulls de Durham (en anglais : Durham Bulls) sont une équipe de ligue mineure de baseball basée à Durham (Caroline du Nord, États-Unis). Fondée le 18 mars 1902, la formation évolue depuis 1995 au Durham Bulls Athletic Park (10 000 places). Affiliés depuis 1999 à la formation de MLB des Rays de Tampa Bay, les Bulls jouent au niveau Triple-A en International League. Les Bulls accèdent à ce niveau en 1999, après avoir joué notamment en Simple-A dans la Carolina League de 1945 à 1967, puis de 1980 à 1997."
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DurhamBulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581129"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더럼_불스"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーラム・ブルズ"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durham_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Durham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durham_Bulls"
