"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#label","Bima"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#label","Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#label","Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#label","Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#label","ビーマー"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#label","Бима (иудаизм)"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#comment","La bimah (hébreu בימה), almemor ou tevah (héb. תיבה) est l'estrade où se lit la Torah et où est célébrée la liturgie."
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bimot"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10631"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g_n2"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bimah"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863418"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーマー"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bima"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bima"
"http://fr.dbpedia.org/resource/Bimah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bima"
