"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","阿韦龙省阿让"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agenh d'Avairon"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Ажен-д'Аверон"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d’Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agenh"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d’Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Ажан-д’Аверон"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Agen-d'Aveyron (Agenh en occitan) est une commune française, située dans le département de l'Aveyron en région Occitanie. Elle est située entre la vallée de l'Aveyron et le massif des Palanges. Longtemps village et terroir à vocation agricole, Agen a vu se développer depuis les années 1990 des lotissements liés à la périurbanisation de Rodez. En 1985, les hameaux d'Aussuéjouls et du Puech de Nauze furent transférés d'Agen à Sainte-Radegonde. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le dolmen d'Agen-d'Aveyron, inscrit en 1997."
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211200019"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12001"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ажан-д’Аверон"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աժան_դ'Ավերոն"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agenh_d'Avairon"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m92h_"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614576/"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ажен_д'Аверон"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Agen-d'Aveyron"
"http://fr.dbpedia.org/resource/Agen-d'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agen-d'Aveyron"
