"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2000/01/rdf-schema#label","Chip Lubsen"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2000/01/rdf-schema#label","Лубсен, Чип"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2000/01/rdf-schema#comment","Walter Harry Lubsen Jr. dit Chip Lubsen, né le 13 juillet 1955 à Alexandria, est un rameur d'aviron américain."
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/29468/"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lu/chip-lubsen-1.html"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/walter-lubsen"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chip_Lubsen"
"http://fr.dbpedia.org/resource/Chip_Lubsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیپ_لوبسن"
