"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#label","François Faure (Bischof)"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#label","François Ier Faure"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#comment","François Faure, né le 8 novembre 1612 à Sainte-Quitière, paroisse de Chadurie au diocèse d'Angoulême et mort le 11 mai 1687 à Paris) est un évêque français, prédicateur des cours de Louis XIII et Louis XIV, conseiller d'État."
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Faure_(bishop)"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00347165"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_9183"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bfauref.html"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5351230A"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwdrn"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64027694"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5634781"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104046376"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Faure_(Bischof)"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120614888#about"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019026359"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028868617/id"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Faure_(bishop)"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451018"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Ier_Faure","http://dbpedia.org/ontology/deathDate",1687-05-11
