"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2000/01/rdf-schema#label","Composé trifluorométhylé"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trifluoromethyl_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9105940"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trifluoromethyl_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_fluoroorganiczne_z_grupą_trifluorometylową"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ট্রাইফ্লুরোমিথাইল_যৌগ"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_de_trifluorometilo"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Trifluormethylverbinding"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:டிரைபுளோரோமெத்தில்_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トリフルオロメチル化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三氟甲基化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Trifluormethylverbindung"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trifluoromethyl_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://dbpedia.org/ontology/wikiPageID",4034066
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://dbpedia.org/ontology/wikiPageRevisionID",119792189
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2004/02/skos/core#prefLabel","Composé trifluorométhylé"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Composé_trifluorométhylé?oldid=119792189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_organofluoré"
