"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2000/01/rdf-schema#label","Université chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_universities_and_colleges"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_universities_and_colleges"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌ها_و_کالج‌های_مسیحی"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trường_đại_học_và_cao_đẳng_Kitô_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uczelnie_chrześcijańskie"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוניברסיטאות_ומכללות_נוצריות"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교_대학"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6973867"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristanaj_universitatoj"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christelijke_universiteit"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_مسيحية"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_cristianas"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_universities_and_colleges"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教系大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidades_cristãs"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:教会大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Christian_colleges_and_universities"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:খ্রিষ্টান_বিশ্ববিদ্যালয়_ও_কলেজ"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://dbpedia.org/ontology/wikiPageID",7303996
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://dbpedia.org/ontology/wikiPageRevisionID",133911408
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2004/02/skos/core#prefLabel","Université chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_chrétienne?oldid=133911408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Université_chrétienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_chrétien"
