"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Parliament_election,_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Европейский_парламент_(2014)"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_do_Parlamentu_Europejskiego_w_2014_roku"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europawahl_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Europarlamenttivaalit_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Europaparlamentsvalet_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Parliament_election,_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europese_Parlementsverkiezingen_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2014-es_európai_parlamenti_választások"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Europaparlamentsvalget_i_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ευρωεκλογές_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭropaj_balotoj_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_europee_del_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:2014._aasta_Euroopa_Parlamendi_valimised"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_European_Parliament_election"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_البرلمان_الأوروبي_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_parlamentares_europeias_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Europa-Parlamentsvalget_2014"
