"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Katharine Kerr"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Katharine Kerr"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Katharine Kerr"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Kerr, née le 3 octobre 1944 à Cleveland dans l'Ohio, est un auteur de fantasy et de science-fiction américain. Elle est notamment connue pour ses romans consacrés au pays de Deverry, une terre imaginaire peuplée de Celtes venus de Gaule après avoir fui la domination romaine."
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/44003"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/12888"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?416"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0019105"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/katharine-kerr"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2037_2053"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/167326"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katharine_Kerr"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124226280/id"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073360554"
"http://fr.dbpedia.org/resource/Katharine_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katharine_Kerr"
