"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Championne du monde de triathlon d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19821482"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageID",9004439
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",159025576
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/2004/02/skos/core#prefLabel","Championne du monde de triathlon d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_triathlon"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_du_monde_de_triathlon_d'hiver?oldid=159025576&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_triathlon_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_triathlon_d'hiver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde"
