"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone (Zâmbia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","リヴィングストン (ザンビア)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone, Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","ليفينغستون (زامبيا)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Лівінгстон (Замбія)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone (Sambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone (Zàmbia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone, Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Ливингстон (Замбия)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#comment","Livingstone, ou Maramba est une ville située au Sud de la Zambie, en Afrique australe, dans la province méridionale, près des chutes Victoria."
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2650396"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livingstone_(Zambia)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Livingstone"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Livingstone-Zambia"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1568707"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίβινγκστον_(Ζάμπια)"
"http://fr.dbpedia.org/resource/Livingstone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79046458"
