"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","图尔尼"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#label","Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#comment","Tournus [tuʁny] est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. La commune, traversée par un important axe autoroutier qui relie Lyon à Paris et à l'est de la France, compte un grand nombre de monuments historiques, dont l'abbaye Saint-Philibert de Tournus, ancien monastère bénédictin et l'Hôtel-Dieu, un ancien hôpital, construit au XVIIe siècle qui héberge le musée Greuze, consacré au peintre et dessinateur français, Jean-Baptiste Greuze, natif de Tournus."
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217105436"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71543"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85309944"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tinortium"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turniu"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z_p5"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106549-9"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥールニュ"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турню"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Турню"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТугӀнуьс"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159977333"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Tournus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152735133#about"
