"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Шамбулів"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Chamboliva"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#label","Chamboulive"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#comment","Chamboulive (Chamboliva en occitan) est une commune française située dans le département de la Corrèze dans le Limousin, en région Nouvelle-Aquitaine. Ses habitants sont appelés les Chamboulivois."
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19037"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8QjcHfui2r/"
"http://fr.dbpedia.org/resource/Chamboulive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211903703"
