"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2000/01/rdf-schema#label","Agence Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2000/01/rdf-schema#label","Agence Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2000/01/rdf-schema#label","Agència Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2000/01/rdf-schema#comment","L'agence Havas, créée en France au XIXe siècle, est la plus ancienne agence de presse au monde. Elle sera scindée en deux branches en 1940, qui deviendront d'une part le groupe de publicité Havas et d'autre part l'agence France-Presse."
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Agence-Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/010945"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826560"
"http://fr.dbpedia.org/resource/Agence_Havas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agence_Havas"
