"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/2000/01/rdf-schema#label","My Golden Favorites"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665677"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://dbpedia.org/ontology/wikiPageID",7222313
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://dbpedia.org/ontology/wikiPageRevisionID",117361032
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jackie_Wilson"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discographie_de_Jackie_Wilson"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://dbpedia.org/ontology/wikiPageLength",46
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Golden_Favorites?oldid=117361032&ns=0"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Golden_Favorites"
"http://fr.dbpedia.org/resource/My_Golden_Favorites","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jackie_Wilson"
