"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クレルモン＝フェランの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Клермон-Феррана"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325411"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageID",5993037
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageRevisionID",128183290
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Clermont-Ferrand?oldid=128183290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Puy-de-Dôme"
