"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#label","Aimé Bourbonnaud"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Bourbonnaud (né le 25 avril 1874 à Limoges et mort le 8 décembre 1943 à Juan-les-Pins, un hameau de la commune d'Antibes, dans les Alpes-Maritimes) fut lieutenant de vaisseau, sous-directeur du trafic du Canal de Suez à Ismaïlia et homme d'affaires français."
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7l9"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828040"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageID",4591602
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageRevisionID",189073932
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Juan-les-Pins"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd's_of_London"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïlia"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_français"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochard"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan-les-Pins"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Herbart"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1874"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Dunkerque"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Herbart"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conserve"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dunkerque"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Aimé_Bourbonnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
