"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#label","桃子碗"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Peach Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Chick-fil-A Peach Bowl ou Peach Bowl (initialement dénommé le Peach Bowl puis Chick-fil-A/Peach Bowl après le rachat du nom par la société de restauration américaine Chick-fil-A) est un match d'après saison régulière de football américain de niveau universitaire se tenant depuis 1968. En 2014, le nom de Peach Bowl revient afin de pouvoir intégrer le College Football Playoff. Le Mercedes-Benz Stadium a été proposé pour accueillir les matchs à partir de 2017, une fois la construction fini."
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cfapeachbowl/"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCcx1qqllsEwzOc72512spvw"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/CFAPeachBowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cfapeachbowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CFAPeachBowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Peach-Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963375"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桃子碗"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peach_Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xh0_"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peach_Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peach_Bowl"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーチボウル"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageID",2475346
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",189502793
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_la_Virginie"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_Syracuse"
"http://fr.dbpedia.org/resource/Peach_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores_de_Vanderbilt"
