"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2000/01/rdf-schema#label","Kanton Val d’Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2000/01/rdf-schema#label","Canton of Val d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2000/01/rdf-schema#label","Canton du Val d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Le Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Val d'Oingt, précédemment appelé canton du Bois-d'Oingt, est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6904"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351875"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfkh8"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Val_d’Oingt"
