"subject","predicate","object"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#label",".bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2000/01/rdf-schema#comment",".bd est le domaine national de premier niveau (country code top level domain : ccTLD) réservé au Bangladesh. Il est géré par le ministère des postes et des télécommunications du Bangladesh."
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Bd."
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.বিডি"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39144"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/.bd"
