"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2000/01/rdf-schema#label","Edith Perret"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Edith Perret, née Edith Madeleine Andrée Perret dans le 14e arrondissement de Paris le 27 novembre 1929 et morte dans le 11e arrondissement de Paris le 30 mai 2019, est une actrice de cinéma et de télévision française. On la crédite parfois sous le pseudonyme Edith Perret Devaux."
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=63352.html?nopub=1"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0674594"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/223717"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010v9x5m"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13836096w#about"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Edith_Perret"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28045804"
"http://fr.dbpedia.org/resource/Edith_Perret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266919815"
"http://fr.dbpedia.org/resource/Edith_Perret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edith_Perret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edith_Perret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edith_Perret","http://dbpedia.org/ontology/deathDate",2019-05-30
"http://fr.dbpedia.org/resource/Edith_Perret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
