"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:ДӀасахьежориш"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Перенаправления"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Beralîkirin-zêde"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Перанакіравання"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Перенаправления"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25977434"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:পুনর্নির্দেশ-বহু"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Preusmjerenje-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Redirect-multi"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Baw-ing-adu"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:تغییرمسیر-چندگانه"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://dbpedia.org/ontology/wikiPageID",14605974
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://dbpedia.org/ontology/wikiPageRevisionID",190117957
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirections/out"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiparamètres-Lien"
"http://fr.dbpedia.org/resource/Modèle:Redirections","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Redirections?oldid=190117957&ns=10"
