"subject","predicate","object"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2000/01/rdf-schema#label","Academy of Comic Book Arts"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2000/01/rdf-schema#label","Academy of Comic Book Arts"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2000/01/rdf-schema#comment","L'Academy of Comic Book Arts était une association fondée en 1970 par les éditeurs de comics et dont le but premier était de faire évoluer la perception des comics par la société américaine. Lorsque Neal Adams en devint le président, il en fit un outil pour réclamer une plus grande considération des artistes par les éditeurs, une reconnaissance de leurs droits sur leurs créations et une meilleure rétribution grâce au partage des royalties. L'association disparaît en 1975."
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_of_Comic_Book_Arts"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4671439"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdjf5"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Academy_of_Comic_Book_Arts_Award"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageID",12843849
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",178426108
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Saladino"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Eisner"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Key_Comics"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bellamy"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Wein"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Adler"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Mystery"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Marvel_(DC_Comics)"
