"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2000/01/rdf-schema#label","Favorite (Q195)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2000/01/rdf-schema#label","La Favorite (1938)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2000/01/rdf-schema#comment","La Favorite (Q195) était un sous-marin français de classe Aurore. Sa construction, commencée avant la Seconde Guerre mondiale au profit de la Marine nationale, s'est terminée au profit de la Kriegsmarine allemande après l'invasion de la France en juin 1940. Le sous-marin, rebaptisé UF 2, a servi pour l'entraînement de novembre 1942 à la fin de la guerre. Il n'a jamais effectué de patrouille opérationnelle."
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_submarine_Favorite_(Q195)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Favorite_(1938)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqyzg"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_فوریت_(کیو۱۹۵)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Favorite_(Q_195)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752631"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageID",13203580
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageRevisionID",187209440
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aurore"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_français"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trait"
