"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#label","Alain Pasquier"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#label","Alain Pasquier"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#comment","Alain Pasquier (né le 1er août 1942 à Fontainebleau) est un historien de l'art français, spécialisé dans la Grèce antique, la muséographie et les techniques de conservation du patrimoine. Il est membre de l'Institut."
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=162867"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/366338"
