"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/2000/01/rdf-schema#label","Combat de Charenton"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Charenton est livré le 8 février 1649 pendant la Fronde parlementaire. Il oppose à Charenton-le-Pont, près de Paris, les troupes royales à celles de la Fronde parlementaire, qui cherchent à briser le siège de la capitale."
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544095"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарантонский_бой"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b70c8f24"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageID",8741184
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageRevisionID",185453573
