"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Ordine Nazionale del Burkina Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Національний орден (Буркіна-Фасо)"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Ordre national du Burkina Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre national du Burkina Faso est un ordre honorifique burkinabè qui récompense le mérite personnel et les services éminents, civils ou militaires rendus à la nation. C’est la distinction la plus élevée au Burkina Faso."
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Order_of_Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2g0k"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_Nazionale_del_Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_řád_Burkiny_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Order_of_Burkina_Faso"
