"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure d'ingénieurs (France)"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, une école nationale supérieure d'ingénieurs (acronyme ENSI) désigne historiquement une école d’ingénieurs qui recrute à bac+2 (« post-prépa ») et liée à une université nationale. Elles sont instituées par le décret du 27 janvier 1947 séparant les formations d'ingénieurs des facultés. Le diplôme d'ingénieur ne s'obtient plus, alors, qu'au sein d'écoles d'ingénieurs habilitées par le Ministère de l'enseignement supérieur et de la recherche (MNSR) après accréditation par la commission des titres d'ingénieurs (CTI)."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117363"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6lb1lml"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageID",907313
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",182373795
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Loi_du_10_juillet_1896_relative_à_la_constitution_des_universités"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_technologies_et_industries_du_bois"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_sciences_agronomiques,_de_l'alimentation_et_de_l'environnement"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Faure"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Nancy"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_titres_d'ingénieur"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_de_chimie,_polymères_et_matériaux_de_Strasbourg"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_industries_chimiques"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_l'université_d'Orléans"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'enseignement_supérieur_et_à_la_recherche"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_ingénieurs_en_arts_chimiques_et_technologiques"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_physique_de_la_faculté_des_sciences_de_Marseille"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Toulouse"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_l'université_de_Lorraine"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_physique_Strasbourg"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_chimie_de_la_faculté_des_sciences_de_Besançon"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_pétroléochimie_et_de_synthèse_organique_industrielle_de_Marseille"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_en_France"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_de_l'ingénieur_de_Nancy"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméca"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
