"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2000/01/rdf-schema#label","Nielba Wągrowiec (piłka ręczna)"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2000/01/rdf-schema#label","Nielba Wągrowiec"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2000/01/rdf-schema#comment","Le Nielba Wagrowiec est un club de handball, situé à Wągrowiec en Pologne, évoluant en Ekstraklasa."
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nielba_Wągrowiec_(piłka_ręczna)"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nielba_Wągrowiec_(handball)"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nqh66"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11791519"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageID",8437250
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageRevisionID",177736231
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wągrowiec"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1960"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Pologne"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_sport"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reczna.nielba.pl/"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://dbpedia.org/ontology/wikiPageLength",1288
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Pologne"
"http://fr.dbpedia.org/resource/Nielba_Wągrowiec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1960"
