"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Empire Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","トンガ大首長国"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Imperio Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Тонга (імперія)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Tuʻi Tonga Empire"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Imperi Tu'i Tonga"
