"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2000/01/rdf-schema#label","Château de Serre-de-Parc"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Serre-de-Parc est situé sur les communes de Savasse et de Montélimar, dans le département de la Drôme."
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117102"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domaine_de_Serre_de_Parc"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA26000005"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970686"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgp9d3"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domaine_de_Serre_de_Parc"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageID",6616440
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageRevisionID",157808763
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montélimar"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Geoffre"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savasse"
