"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#label","جيوفرى بوش"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#label","Буш, Джеффри"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Bush"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Bush, né à Londres le 23 mars 1920, et mort dans cette ville le 24 février 1998, est un compositeur britannique, organiste et musicologue spécialiste de la musique anglaise du XXe siècle."
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/69432"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000118412"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cp0qcr"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56991"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1978_0471"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009512401"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001398233"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0124131"
