"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Beaujolais (vinho)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Beaujolais (AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Божоле"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Beaujolais (wino)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le beaujolais est un vin français d'appellation d'origine contrôlée produit dans le nord du département du Rhône et sur quelques communes de Saône-et-Loire. L'appellation couvre l'intégralité du vignoble du Beaujolais et propose six produits différents, dont le beaujolais nouveau et le beaujolais supérieur.Il est fait quasi exclusivement à partir du cépage gamay pour les vins rouges et du chardonnay pour les vins blancs (ces derniers ne représentent que 3 % de la production totale)."
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Beaujolais-wine"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wines_of_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007002546"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Božolė"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viñedo_de_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wines_of_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h0qk"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോഷോളെയ്"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaujolais_(wijnstreek)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Божоле"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Beaujolais_AOC"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/瀑瑶兰葡萄酒"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4080306-5"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vinum_Belloiocense"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaujolais_(wino)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaujolais_(vinho)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beaujolais_(şarap)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薄酒萊葡萄酒"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageID",77382
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",188408084
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantignié"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-sur-Valsonne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaintré"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternand"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_vignoble_beaujolais.png"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeon_(botanique)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-bourguignons"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Arbuissonnas-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(cépage)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dareizé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-à-vent_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancié"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légny"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OINGT_Rue_Trayne_Cul.JPG"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chânes"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aligoté"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bagnols_vineyard_1.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carmet"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-passe-tout-grains"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Paule_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouilly"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-d'Avray"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_garde"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_aligoté"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Louis_Jadot"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_raisin"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vins_primeurs"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-le-Chatoux"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chénas_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chénas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbresle"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommiers_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuelles"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_primeur"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliénas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnioux"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gamay.jpg"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliénas_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérand_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jullié"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérand_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroubles_(Rhône)"
