"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2000/01/rdf-schema#label","Castèth de Montcada"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2000/01/rdf-schema#label","Château de Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Moncade se situe rue Moncade, à Orthez, dans le département français des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084479"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI009"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montcada_dorrea"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j65zd5"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118693"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèth_de_Montcada"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Montcadapa_pukaran"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_مونکاڈ"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageID",7774410
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageRevisionID",189871397
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Ier_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_VII_de_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froissart"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_pyrénéens"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Orthez_(1569)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Marca"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pau"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
