"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#label","Famille Fitzalan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#label","Haus FitzAlan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#label","FitzAlan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#comment","La famille Fitzalan (nom anglicisé de Fils-Alain ou Fitz Alain) est une noble famille du baronnage anglo-normand d'origine bretonne qui devient prééminente au XIIIe siècle, qui plus tard obtient le titre de comte d'Arundel. Sir Alain FitzFlaad fait partie des Bretons recrutés par Henri Ier avant son accession au trône d'Angleterre en 1100. Il est récompensé pour son soutien passé par des terres en Angleterre, et devient un tenant en chef dans dix comtés, d'après le « Domesday Book »."
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-FITZ-ALA-1135.html"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fitzalan-family"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FitzAlan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5szx2h6"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FitzAlan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_FitzAlan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FitzAlan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фицаланы"
