"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","إيزابيلا الثانية (القدس)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Yolanda de Jerusalén"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","イザベル2世 (エルサレム女王)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Isabelle II de Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Isabella II of Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Jolanta Jerozolimska"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Isabella II. (Jerusalem)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Isabella II av Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle II de Jérusalem, parfois nommée Yolande de Brienne (1212 - † 1228), est reine de Jérusalem de 1212 à 1228 et impératrice du Saint-Empire et reine de Sicile de 1225 à 1228. Elle est la fille de Jean de Brienne et de Marie de Montferrat."
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brienne-35"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/iolanda-di-brienne-imperatrice-regina-di-sicilia"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/iolanda-o-isabella-di-brienne-imperatrice_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Isabella_II_of_Jerusalem_(1)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013541&tree=LEO"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isabella_II_of_Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11329.htm#i113289"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003146970504"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8673126"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3053"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/isabella-di-brienne-regina-di-gerusalemme-e-di-sicilia-imperatrice_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Isabella-II-queen-of-Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01150673"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=9626"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isabel_II_de_Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jolanda_Jeruzalémská"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іаланта_Іерусалімская"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yolanda_de_Jerusalén"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イザベル2世_(エルサレム女王)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Isabella_II_(regina_Hierosolymitana)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isabella_II._(Jerusalem)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Isabella_2._af_Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزابلا_دوم_اورشلیم"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jolanda_di_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізабелла_II_(королева_Єрусалиму)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איזבל_השנייה,_מלכת_ירושלים"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоланта_Иерусалимская"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isabella_II_av_Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yolande_van_Jeruzalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊莎贝拉二世_(耶路撒冷)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изабела_II_Йерусалимска"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isabel_II_de_Jerusalém"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايزابيلا_التانيه_من_القدس"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jolanda_de_Jerusalemo"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jolanda_di_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isabella_II_of_Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이사벨_2세_(예루살렘)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136166628"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isabella_II_dari_Yerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيزابيلا_الثانية_(القدس)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Iolanda_de_Xerusalén"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lwt3"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233809"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabella_II_of_Jerusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იზაბელა_II_იერუსალიმელი"
