"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Trận Kiev (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Kiev (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Kiew (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Битва за Київ (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Kijów (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Киевская стратегическая оборонительная операция"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della sacca di Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","معركة كييف (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Kiev (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Kíev (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kiev (1941)"
