"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2000/01/rdf-schema#label","Fransk-tyska vänskapen"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2000/01/rdf-schema#label","Amitié franco-allemande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2000/01/rdf-schema#comment","L'amitié franco-allemande est une notion diplomatique franco-allemande née des suites de la Seconde Guerre mondiale, troisième conflit en moins d'un siècle entre la France et l'Allemagne. Pour éviter une nouvelle guerre et mettre fin au revanchisme, des efforts de rapprochement sont entrepris par les deux pays. Elle s'est donc développée en parallèle avec l'Union européenne, le couple franco-allemand ayant toujours été un moteur de la construction européenne. Le traité de l'Élysée, en 1963, a officialisé ce rapprochement symbolique."
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fransk-tyska_vänskapen"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franc-Germana_Amikeco"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010388"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f6c"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageID",600899
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageRevisionID",191461599
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(protectorat)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_européenne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_franco-allemande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_communes_et_régions_d'Europe"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
