"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://www.w3.org/2000/01/rdf-schema#label","District de Thiers"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Thiers est une ancienne division territoriale française du département du Puy-de-Dôme de 1790 à 1795. Il était composé des cantons de Thiers, Chateldon, Courpiere, Lezoux, Maringues, Montoncel et Vollore."
"http://fr.dbpedia.org/resource/District_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031906"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgx7"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageID",4169167
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",187873931
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Puy-de-Dôme_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpière"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Thiers"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringues"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vollore-Montagne"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-sur-Durolle"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/wikiPageLength",1143
"http://fr.dbpedia.org/resource/District_de_Thiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Thiers"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Puy-de-Dôme_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Thiers?oldid=187873931&ns=0"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Thiers"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/abstract","Le district de Thiers est une ancienne division territoriale française du département du Puy-de-Dôme de 1790 à 1795. Il était composé des cantons de Thiers, Chateldon, Courpiere, Lezoux, Maringues, Montoncel et Vollore."
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/District_de_Thiers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
