"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#label","Alhassane Keita"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#label","アルハッサン・ケイタ"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#label","Alhassane Keita"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#label","الحسن كيتا"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#label","Alhassane Keita"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#comment","Alhassane Keita Otchico, né le 26 juin 1983, est un footballeur international guinéen jouant au poste d'avant-centre. Il est le frère jumeau du footballeur international libérien Alsény Këïta."
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/4952"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/keita/17175"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=270315"
"http://fr.dbpedia.org/resource/Alhassane_Keita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/2781.html"
