"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Plongeur (sous-marin)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","プロンジュール (潜水艦)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Plongeur est un sous-marin français mis au point par le commandant Bourgois et l'ingénieur Charles Brun qui fut lancé et commença ses premiers essais en 1863."
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plongeur_(submarine,_1863)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Le-Plongeur"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_submarine_Plongeur"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plongeur"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plongeur_(schip,_1863)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Plongeur"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_پلونژر"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783383"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plongeur_(Q00)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロンジュール_(潜水艦)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sgcv"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plongeur_(1863)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plongeur_(submarine,_1863)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",573776
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",190484608
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plongeur.jpg"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hublot"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Nemo"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebellin_de_Dionne"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
