"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Baia di Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Baie de Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Badia de Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","チェサピーク湾"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake (zatoka)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","切萨皮克湾"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Baia de Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Chesapeake est le plus grand estuaire des États-Unis qui s'étend entre les États de la Virginie et du Maryland. La baie se trouve sur la côte Est et donne dans l’océan Atlantique. Elle fut le théâtre, le 5 septembre 1781, d'une bataille navale décisive lors de la guerre d'indépendance des États-Unis."
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chesapeake-Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge765333"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=17443"
