"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2000/01/rdf-schema#label","Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2000/01/rdf-schema#label","Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2000/01/rdf-schema#comment","Aiete est un quartier de Saint-Sébastien, dans la province du Guipuscoa, dans la communauté autonome du Pays basque en Espagne."
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1321_(spa)-ElsaBornFree-Ayete.wav"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Aiete.wav"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x98287h"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244328084"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265031"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageID",11476526
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageRevisionID",182688816
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
