"subject","predicate","object"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468 год"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#label","468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l’année 468 du calendrier julien."
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/468年"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/468年"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/468_и"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/४६८"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۶۸_(میلادی)"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/468년"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/468_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/468_m."
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/468年"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._४६८"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/468年"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/468_год"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/४६८"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/468ء"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৪৬৮"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٤٦٨"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/468ع"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۴۶۸_(میلادی)"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৪৬৮"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/੪੬੮"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/468_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30823"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/468_nièng"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1011"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୪୬୮"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/468."
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/४६८"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/468."
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_४६८"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/468-æм_аз"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/468_жыл"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/468_ел"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageID",14606
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageRevisionID",181860180
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_février"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/491"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémius"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplice_(pape)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosro_Ier"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Bon"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_468"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Bon_(468)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidoine_Apollinaire"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælia_Ariadnè"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérine"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_panégyrique"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellinus_(général_du_Ve_siècle)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euric"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_468"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/483"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazes"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvandus"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_(comte)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riothamus"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_(pape)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahura_Mazda"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilarque"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/531"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:468"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basiliscus"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/wikiPageLength",4978
"http://fr.dbpedia.org/resource/468","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:468"
"http://fr.dbpedia.org/resource/468","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/468","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/468","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/468","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/468","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/468","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/468","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/468?oldid=181860180&ns=0"
"http://fr.dbpedia.org/resource/468","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/468"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/abstract","Cette page concerne l’année 468 du calendrier julien."
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/469"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/467"
"http://fr.dbpedia.org/resource/468","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_460"
