"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#label","Coppo (tegola)"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#label","Dachówka mnich i mniszka"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#label","Tuile canal"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#label","Teula corba"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#label","Mönch und Nonne"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#label","Teja árabe"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#comment","La tuile canal ou tuile creuse est une tuile traditionnelle dont l'aire d'extension primitive s'étend sur l'Europe méditerranéenne. Elle est hémi-tronconique et ne possède par elle-même aucun moyen de fixation. Elle est apparue au XIe siècle comme une adaptation de la tuile romaine, avec une pièce unique posée successivement en canal, puis en couvre-joint. À partir du XVIe siècle les Espagnols exportent leurs tuiles en Amérique latine puis les produisent localement."
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prejzy"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfd59"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teja_árabe"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mönch_und_Nonne"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teula_corba"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仰合瓦"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monk_and_Nun"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prejzy"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppo_(tegola)"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529038"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanalica_(crijep)"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prejz"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dachówka_mnich_i_mniszka"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Munk-nunn-katusekate"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageID",9133604
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageRevisionID",183589064
