"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","Saison 2004 de l'ATP"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","ATP-seizoen 2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#comment","Cet article rassemble les résultats des tournois de tennis masculin de la saison 2004. Celle-ci est constituée de 70 tournois répartis en plusieurs catégories : 
* 64 organisés par l'ATP : 
* les Masters Series, au nombre de 9 ; 
* les International Series Gold, au nombre de 9 : 
* les International Series, au nombre de 44 ; 
* la Tennis Masters Cup qui réunit les huit meilleurs joueurs/paires au classement ATP en fin de saison ; 
* la World Team Cup (compétition par équipe). 
* 6 organisés par l'ITF : 
* les 4 tournois du Grand Chelem ; 
* les Jeux Olympiques qui se déroulent à Athènes ; 
* la Coupe Davis (compétition par équipe)."
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_in_tennis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Tour_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_ATP_de_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/ATP_Tour_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-seizoen_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_ATP_Tour"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqh95"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299873"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Tour_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ATP_Тур_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneos_ATP_en_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/comeBack","Tommy Haas"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/joueur+Titré","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/joueurDeL'année","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/n1Double","Mark Knowles"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/n1Double","Daniel Nestor"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/n1Simple","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/révélation","Florian Mayer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/tournois",70
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/vainqueurAwtf","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/vainqueurJo","Nicolás Massú"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/vainqueurOa","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/vainqueurRg","Gastón Gaudio"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/vainqueurUso","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/vainqueurWim","Roger Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/équipe+Titrée","Bob Bryan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/équipe+Titrée","Mike Bryan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/équipeDeL'année","Mark Knowles"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://fr.dbpedia.org/property/équipeDeL'année","Daniel Nestor"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageID",741713
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageRevisionID",190685030
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Čermák"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Haehnel"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Schüttler"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Damm"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Rochus"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Escudé"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lleyton_Hewitt"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_tennis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acapulco"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amersfoort"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Merklein"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Mello"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Rusedski"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Montañés"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Haas"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Kučera"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Zabaleta"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Barcelone_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Haggard"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Moyà"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_do_Sauípe"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Wells"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ljubičić"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Wawrinka"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Black"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Arthurs_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Allegro"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bâle_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bois-le-Duc_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Bovina"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Pölten"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradorn_Srichaphan"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Robredo"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lyon_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_tennis_masculin_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Båstad"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Buenos_Aires_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Vicente"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Verdasco"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Coria"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Cañas"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_tennis_masculin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoš_Friedl"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Grosjean"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ignacio_Chela"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Aspelin"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopman_Cup_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Thaïlande_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Koubek"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopman_Cup"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gstaad"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Memphis_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Kerr"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Prieto"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Björkman"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Levinský"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chine_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Popp"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viña_del_Mar"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_2004"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Washington_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Davenport"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Massú"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delray_Beach"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Lapentti"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Veronelli"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Ančić"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Ram"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kiefer"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Škoch"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Monte-Carlo_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Vienne_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Kuerten"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Ullyett"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ferrero"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Milan_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Nestor"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Pavel"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Leach"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahesh_Bhupathi"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Henman"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Miami_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chine"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Hernández_(tennis)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Adélaïde_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(ATP_2004)"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Saretta"
"http://fr.dbpedia.org/resource/Saison_2004_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Novák_(tennis)"
