"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Districte de Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","District de Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Toledo District"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Toledo (Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Толедо (округ)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Toledo (distrikt)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","托萊多區"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Toledo est le district le plus au sud de Belize. Sa capitale est la ville de Punta Gorda. Selon le recensement de 2010, le district de Toledo avait une population de 24 094 habitants. On trouve également dans le district de Toledo les villes de et le , les villages de et , Blue Creek et les anciennes ruines Maya de Nim Li Punit, Lubaantun, et Uxbenka."
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toledo_District"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066296.xml"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹولڈو_ضلع"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toledo_District"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Toledo_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506049"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Toledo_(guovlu)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toledo_District"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Toledo_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toledo_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017889"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2f6d9e8c-8e89-4e86-8939-3c09487c0ff9"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toledo_District"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толедо_(округ)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toledo_District"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Toledo_distrikts"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Толедо_(окръг)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/962358"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3580913/"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_تولیدو"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Distrito_de_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Toledo_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toledo_(Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toledo_(Belize)"
