"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","洛贝潘"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L’Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","Л'Обепен"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#label","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#comment","L'Aubépin est une ancienne commune française située dans le département du Jura, en région Bourgogne-Franche-Comté. Elle est, depuis le 1er avril 2016, une commune déléguée au sein de la commune nouvelle de Les Trois Châteaux avec les communes de Chazelles et de Nanc-lès-Saint-Amour."
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39023"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/L'Aubépin"
