"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://www.w3.org/2000/01/rdf-schema#label","Incident de frontière"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://www.w3.org/2000/01/rdf-schema#comment","Les incidents de frontières ont lieu aux frontières communes d'États antagonistes, ou franchement ennemis.Les motifs de ces incidents peuvent être vrais ou fabriqués de toutes pièces, on prendra comme exemple l'opération Himmler à Gleiwitz, qui a déclenché la Seconde Guerre mondiale mis en œuvre par les SS. Un litige frontalier peut être la cause d'incidents de frontière mais tout incident de frontière n'est pas forcément lié à un litige frontalier."
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ftbgml"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42750320"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageID",4866256
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageRevisionID",177479792
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_frontalier_afghano-pakistanais_du_26_novembre_2011"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détente_(guerre_froide)"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limologie"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_frontière_israélo-libanais_de_2010"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidents_de_frontière_turco-syriens"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrontations_israélo-syriennes_pendant_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-arabe"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_frontalier_sino-soviétique_de_1969"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_territoires_contestés"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-frontière"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Himmler"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_asymétrique"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_peuplier"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliwice"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litige_frontalier"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_frontalier_entre_le_Laos_et_la_Thaïlande"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Security_Area"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/wikiPageLength",2953
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incident_de_frontière?oldid=177479792&ns=0"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Incident_de_frontière"
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/abstract","Les incidents de frontières ont lieu aux frontières communes d'États antagonistes, ou franchement ennemis.Les motifs de ces incidents peuvent être vrais ou fabriqués de toutes pièces, on prendra comme exemple l'opération Himmler à Gleiwitz, qui a déclenché la Seconde Guerre mondiale mis en œuvre par les SS. L'incident de frontière en lui-même peut être de natures différentes, par exemple, des soldats ou garde-frontières pénètrent en territoire étranger avec leurs armes, ce qui peut être considéré comme un casus belli et dégénérer en guerre. Le poids militaire et économique des ennemis agit souvent sur les suites de ces incidents, comme les continuels incidents frontaliers entre la Chine et l'URSS à la fin des années 1960. Un litige frontalier peut être la cause d'incidents de frontière mais tout incident de frontière n'est pas forcément lié à un litige frontalier."
"http://fr.dbpedia.org/resource/Incident_de_frontière","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q12413618"
