"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر أكيموف"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Fjodorowitsch Akimow"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Akímov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Fëdorovič Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Fyodorovich Akimov (en russe : Александр Фёдорович Акимов), né le 6 mai 1953 à Novossibirsk (Union soviétique) et mort le 11 mai 1986 à Moscou (Union soviétique) est le contre-maître de nuit de l'équipe qui travaille à la centrale nucléaire de Tchernobyl la nuit de l'explosion du réacteur, le 26 avril 1986. Il meurt deux semaines après l'accident des causes d'une importante contamination radioactive."
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=206005198"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksandr_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Ակիմով"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_أكيموف"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акимов,_Александр_Фёдорович"
