"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Tozzi (né le 8 janvier 1923 à Chicago, Illinois et mort le 30 mai 2011 à Bloomington, Indiana) est un chanteur lyrique (basse) italo-américain."
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/329420"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000242515"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_4516"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=70717924"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=62552"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=62553"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=tozzi_giorgio_basse_voix"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/t0259"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/986112"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=161041"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0180967"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0870366"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Giorgio_Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/26200cc1-b827-4271-b517-6571f62436ba"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1140292"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giorgio_Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82099733"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgio_Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07853173X/id"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجيو_توزى"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13900531s#about"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/24758/about"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/96154"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979700"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giorgio_Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgio_Tozzi"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131974033"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159186"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x_1y"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тоцци,_Джорджо"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29719559"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bloomington_(Indiana)"
"http://fr.dbpedia.org/resource/Giorgio_Tozzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
