"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodáctilo"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodaktyl"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Ptérodactyle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodàctil"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","プテロダクティルス"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","翼手龍屬"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodaktilo"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#label","Pterodactylus"
