"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Cardenal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","樞機"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","كاردينال"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Cardeal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Kardinal (Singbahan Katoliko)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Cardinale"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Cardinal (religion)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#comment","Un cardinal (du latin cardinalis, principal) est un haut dignitaire de l'Église catholique choisi par le pape et chargé de l'assister. Il fait partie du Collège des cardinaux (anciennement appelé « Sacré Collège », jusqu'en 1983). Le titre précis est « cardinal de la Sainte Église romaine » (Sanctæ Romanæ Ecclesiæ cardinalis) ; les cardinaux forment la plus haute sphère de l'Église romaine."
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2046017"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/cardinals-roman-catholic-prelates"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cardinal-Roman-Catholicism"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03333b.htm"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=13481"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cardinale_res-d377c212-9629-11de-baff-0016357eee51"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088633.xml"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526060"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kardinalo"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kardinal_(Katolisismo)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15503"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارڈینل"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kardinál"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကာဒင်နယ်ဂိုဏ်းချုပ်"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kardinal_(Singbahan_Katoliko)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kardinolas"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Cardinäl"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931114p#about"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kardinaali"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồng_y"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cardenal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cardinalis"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardinale"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარდინალი_(რელიგია)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cardenałe"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kardinál"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חשמן"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/樞機"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kardinal_(katolizismoa)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/枢機卿"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kardinali"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاردینال"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kardenal_(Katolisismo)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardenal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρδινάλιος_(Καθολικισμός)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynał"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kardinal_(Simbahan_Katoliko)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cardenal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кардынал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاردينال"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kardināls"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwr9"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระคาร์ดินัล"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cardinal_(Yr_Eglwys_Gatholig)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cardeal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025758"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Càirdeanal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kardinal_(Gereja_Katolik)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11P3112"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kardinal_(katolske_kirke)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추기경"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kardinalo"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/枢机主教"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kardinol"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cardeal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kardináli"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85020199"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கர்தினால்"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cardinale"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cairdinéal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاردينال"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bíboros"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kardinaly"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարդինալ"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kardinaol"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kardinaal_(geestelijke)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45722"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18121"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163313-1"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кардинал"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കർദ്ദിനാൾ"
