"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Organisme disparu en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_disestablished_in_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年廃止の組織"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_upplösta_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации,_закрытые_в_2009_году"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organizations_disestablished_in_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2009年解散的組織"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_zaniklé_roku_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Organisaasje_opheft_yn_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_해체된_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2009_წელს_დაშლილი_ორგანიზაციები"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704784"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Organizaĵoj_malfonditaj_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Organisasjoner_opphørt_i_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_منحل_شده_در_۲۰۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_انحلت_في_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕێکخراوەکان،_ھەڵوەشانەوەی_٢٠٠٩"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_extintas_em_2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://dbpedia.org/ontology/wikiPageID",4272557
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",167985274
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Organisme disparu en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Organisme_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisme_disparu_en_2009?oldid=167985274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2009","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2008"
