"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2000/01/rdf-schema#label","Date de naissance incertaine (VIe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31993146"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://dbpedia.org/ontology/wikiPageID",8461077
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://dbpedia.org/ontology/wikiPageRevisionID",139783061
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de naissance incertaine (VIe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)?oldid=139783061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_incertaine"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_VIe_siècle"
