"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#label","Woodburytypie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#label","Woodburytipia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#label","Fotogliptia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#label","Photoglyptie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#label","Woodburytypia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#comment","La photoglyptie, ou woodburytypie, est un procédé opto-mécanique de reproduction et d'impression d'images photographiques inventé par le Britannique Walter Bentley Woodbury en 1864. Il s'agit d'un procédé d’impression photomécanique inaltérable destiné à remplacer les tirages argentiques et permettant la diffusion en grand nombre à des coûts moindres. Ce procédé connut pendant trente ans un énorme succès du fait qu'il était pratiquement impossible de distinguer le tirage en photoglyptie de la photographie originale."
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Woodburytype"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/woodburytype-process"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우드베리타이프"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Woodburytypie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodburytipia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodburytype"
